Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Stomiidae,Photonectes,waitti,,66767,7.4,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Photonectes,xenopogon,,69548,16.8,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photostomias,atrox,,63863,15.4,SL,,,141
Teleostei,Stomiiformes,Stomiidae,Photostomias,goodyeari,,63842,17.5,SL,,,85
Teleostei,Stomiiformes,Stomiidae,Photostomias,guernei,,5089,16,TL,,,1138
Teleostei,Stomiiformes,Stomiidae,Photostomias,liemi,,64874,14.26,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Photostomias,lucingens,,64875,10.9,SL,,,
Teleostei,Stomiiformes,Stomiidae,Photostomias,tantillux,,64871,10.073,SL,,,1138
Teleostei,Stomiiformes,Stomiidae,Rhadinesthes,decimus,"Slender snaggletooth",11710,41,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Stomias,affinis,"Günther's boafish",10167,21.9,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Stomias,atriventer,"Black-belly dragonfish",5155,25,TL,,,100
Teleostei,Stomiiformes,Stomiidae,Stomias,boa,"Boa dragonfish",1806,32.2,SL,,,200
Teleostei,Stomiiformes,Stomiidae,Stomias,brevibarbatus,,11717,20.4,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Stomias,colubrinus,,55051,40,SL,,,22
Teleostei,Stomiiformes,Stomiidae,Stomias,danae,,55049,,,,,100
Teleostei,Stomiiformes,Stomiidae,Stomias,ferox,,1358,30,SL,,,20
Teleostei,Stomiiformes,Stomiidae,Stomias,gracilis,,6972,26,SL,,,200
Teleostei,Stomiiformes,Stomiidae,Stomias,lampropeltis,,11718,29.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Stomias,longibarbatus,"Longbarb scaly dragonfish",11719,43,SL,,,400
Teleostei,Stomiiformes,Stomiidae,Stomias,nebulosus,"Alcock's boafish",10261,18,TL,,,640
Teleostei,Stomiiformes,Stomiidae,Tactostoma,macropus,"Longfin dragonfish",2713,34.3,TL,,,30
Teleostei,Stomiiformes,Stomiidae,Thysanactis,dentex,"Broomfin dragonfish",11798,18,SL,,,100
Teleostei,Stomiiformes,Stomiidae,Trigonolampa,miriceps,"Threelight dragonfish",6973,32,SL,,,
