Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,pallidofasciatus,"Palestriped cardinalfish",14820,7,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,pallidus,,69554,5.18,SL,,,18
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,parvulus,,23452,4,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,pleuron,"Rib-bar cardinalfish",63447,10.4,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,properuptus,"Southern orange-lined cardinal fish",56921,6,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,pselion,,4839,4,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,quinquestriatus,,60371,3.65,SL,,,55
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,radcliffei,,59771,,,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,regula,,61524,3.84,SL,,,27
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,relativus,,59453,7.38,SL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,rubrimacula,"Rubyspot cardinalfish",59183,4.47,SL,,,0,3.5
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,rueppellii,Gobbleguts,14822,12,TL,,,0,4.7
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,schlegeli,"Schlegel's cardinalfish",60565,12,TL,,,10
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,sealei,"Seale's cardinalfish",6230,10,TL,7.7,SL,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,selas,"Meteor cardinalfish",27037,4,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,semilineatus,"Half-lined cardinal",9241,12,TL,8,TL,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,septemstriatus,"Sevenband cardinalfish",10343,5.3,SL,,,18
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,sinus,,59454,8.49,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,spilurus,,60363,7.35,SL,,,37
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,taeniophorus,"Reef-flat cardinalfish",5767,11.5,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,unitaeniatus,"Single-striped cardinalfish",59182,6,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,urostigmus,,60367,15,SL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,victoriae,"Western striped cardinalfish",14832,8,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,wassinki,"Kupang cardinalfish",59184,7,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,wilsoni,,59770,,,,,
Teleostei,Kurtiformes,Apogonidae,Ozichthys,albimaculosus,"Cream-spotted cardinalfish",10801,10,TL,,,7
Teleostei,Kurtiformes,Apogonidae,Paroncheilus,affinis,"Bigtooth cardinalfish",3520,11,TL,,,20
Teleostei,Kurtiformes,Apogonidae,Paxton,concilians,"Paxton's cardinalfish",54985,7.55,SL,,,46
Teleostei,Kurtiformes,Apogonidae,Phaeoptyx,conklini,"Freckled cardinalfish",3536,9,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Phaeoptyx,pigmentaria,"Dusky cardinalfish",3537,8,SL,,,13
Teleostei,Kurtiformes,Apogonidae,Phaeoptyx,xenus,"Sponge cardinalfish",3538,7.5,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Pristiapogon,abrogramma,"Lateralstripe cardinalfish",25686,9.5,TL,,,15
Teleostei,Kurtiformes,Apogonidae,Pristiapogon,exostigma,"Narrowstripe cardinalfish",5756,12,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Pristiapogon,fraenatus,"Bridled cardinalfish",5757,11,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Pristiapogon,kallopterus,"Iridescent cardinalfish",5758,15.5,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Pristiapogon,taeniopterus,"Bandfin cardinalfish",5755,19.6,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Pristicon,rhodopterus,"Redfin cardinalfish",23455,15,TL,7,SL,3
Teleostei,Kurtiformes,Apogonidae,Pristicon,rufus,"Rufus cardinalfish",59480,8,SL,,,15
Teleostei,Kurtiformes,Apogonidae,Pristicon,trimaculatus,"Three-spot cardinalfish",5748,14.16,SL,12.8,SL,1
Teleostei,Kurtiformes,Apogonidae,Pseudamia,amblyuroptera,"White-jawed cardinalfish",4361,8.5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Pseudamia,gelatinosa,"Gelatinous cardinalfish",4362,11,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Pseudamia,hayashii,"Hayashi's cardinalfish",4363,10,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Pseudamia,nigra,"Estuary cardinalfish",59189,6,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Pseudamia,rubra,,26966,5.5,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Pseudamia,tarri,"Tarr's cardinalfish",4364,3.7,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Pseudamia,zonata,"Paddlefish cardinalfish",4365,21,TL,,,10
Teleostei,Kurtiformes,Apogonidae,Pseudamiops,diaphanes,"Transparent cardinalfish",51826,3.28,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Pseudamiops,gracilicauda,"Graceful-tailed cardinalfish",5788,5,TL,3.4,SL,5
Teleostei,Kurtiformes,Apogonidae,Pseudamiops,pellucidus,"Limpid cardinal",16891,4,TL,,,
Teleostei,Kurtiformes,Apogonidae,Pseudamiops,phasma,,59455,3.4,SL,,,
Teleostei,Kurtiformes,Apogonidae,Pseudamiops,springeri,,67099,2.685,SL,,,5
Teleostei,Kurtiformes,Apogonidae,Pterapogon,kauderni,"Banggai cardinal fish",15426,,,,,0,4.1
Teleostei,Kurtiformes,Apogonidae,Quinca,mirifica,"Sailfin cardinalfish",14873,,,,,
Teleostei,Kurtiformes,Apogonidae,Rhabdamia,gracilis,"Luminous cardinalfish",5747,7.4,TL,,,3,3.6
Teleostei,Kurtiformes,Apogonidae,Rhabdamia,nigrimentum,,46488,5.5,SL,,,6
Teleostei,Kurtiformes,Apogonidae,Rhabdamia,novaluna,"New-moon cardinalfish",70368,4.96,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Rhabdamia,spilota,,25033,6,TL,,,20
Teleostei,Kurtiformes,Apogonidae,Siphamia,arabica,,66541,3.39,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Siphamia,argentea,"Silver siphonfish",59176,5,TL,,,23
Teleostei,Kurtiformes,Apogonidae,Siphamia,arnazae,"Cat’s eye cardinalfish",69014,,,,,8
Teleostei,Kurtiformes,Apogonidae,Siphamia,brevilux,"Shortlight siphonfish",66542,,,,,
Teleostei,Kurtiformes,Apogonidae,Siphamia,cephalotes,"Wood's siphonfish",14886,5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Siphamia,corallicola,"Coral siphonfish",25077,3.05,SL,,,6
Teleostei,Kurtiformes,Apogonidae,Siphamia,cuneiceps,"Wedgehead siphonfish",14888,,,,,
Teleostei,Kurtiformes,Apogonidae,Siphamia,cyanophthalma,"Blue-eye siphonfish",66543,,,,,
Teleostei,Kurtiformes,Apogonidae,Siphamia,elongata,"Elongate siphonfish",59177,4.5,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Siphamia,fistulosa,"Fistulose cardinalfish",5785,4,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Siphamia,fraseri,,66544,,,,,
Teleostei,Kurtiformes,Apogonidae,Siphamia,fuscolineata,"Crown-of-thorns cardinalfish",5783,4,SL,,,7
Teleostei,Kurtiformes,Apogonidae,Siphamia,goreni,,66545,1.64,SL,,,11
Teleostei,Kurtiformes,Apogonidae,Siphamia,guttulata,"Speckled siphonfish",14890,,,,,
Teleostei,Kurtiformes,Apogonidae,Siphamia,jebbi,"Jebb's siphonfish",25105,2.48,SL,,,14
Teleostei,Kurtiformes,Apogonidae,Siphamia,majimai,"Striped siphonfish",14892,3.5,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Siphamia,mossambica,"Sea urchin cardinal",12628,4,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Siphamia,papuensis,,68974,,,,,50
Teleostei,Kurtiformes,Apogonidae,Siphamia,randalli,,66549,2.87,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Siphamia,roseigaster,"Pinkbreast siphonfish",11667,6.4,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Siphamia,senoui,,66550,,,,,10
Teleostei,Kurtiformes,Apogonidae,Siphamia,spinicola,"Reef siphonfish",66551,4,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Siphamia,stenotes,"Narrow-lined siphonfish",66552,,,,,11
Teleostei,Kurtiformes,Apogonidae,Siphamia,tubifer,"Tubifer cardinalfish",59179,7,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Siphamia,tubulata,Siphonfish,14897,,,,,25
Teleostei,Kurtiformes,Apogonidae,Sphaeramia,nematoptera,"Pajama cardinalfish",5778,8.5,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Sphaeramia,orbicularis,"Orbiculate cardinalfish",4926,10,TL,8.9,SL,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,ataenia,"Barless cardinalfish",59462,4.83,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,biguttata,"Twinspot cardinalfish",5775,11,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,bilineata,,58158,3.75,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,buruensis,"Buru cardinalfish",27484,7.5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Taeniamia,flavofasciata,,62300,7.85,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Taeniamia,fucata,"Orangelined cardinalfish",5776,10,TL,5.9,SL,2
Teleostei,Kurtiformes,Apogonidae,Taeniamia,kagoshimana,,67636,5.33,SL,,,
Teleostei,Kurtiformes,Apogonidae,Taeniamia,leai,"Lea's cardinalfish",12627,9,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,lineolata,"Shimmering cardinal",7854,10.3,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,macroptera,"Dusky-tailed cardinalfish",59188,9.5,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Taeniamia,melasma,"Blackspot cardinalfish",67372,8.6,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Taeniamia,mozambiquensis,"Mozambique cardinalfish",23656,8.9,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Taeniamia,pallida,,27315,4,TL,,,
Teleostei,Kurtiformes,Apogonidae,Taeniamia,zosterophora,"Blackbelted cardinalfish",5777,8,TL,6.1,SL,1
Teleostei,Kurtiformes,Apogonidae,Verulux,cypselurus,"Swallowtail cardinalfish",5746,6,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Vincentia,badia,"Scarlet cardinalfish",14900,10,TL,,,
Teleostei,Kurtiformes,Apogonidae,Vincentia,conspersa,"Southern cardinalfish",14904,14,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Vincentia,macrocauda,"Smooth cardinalfish",14906,10,TL,,,
Teleostei,Kurtiformes,Apogonidae,Vincentia,novaehollandiae,"Eastern gobbleguts",14908,,,,,
Teleostei,Kurtiformes,Apogonidae,Vincentia,punctata,"Orange cardinalfish",14910,15,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Yarica,hyalosoma,"Humpbacked cardinalfish",8202,17,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Zapogon,evermanni,"Evermann's cardinalfish",5750,15,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Zapogon,isus,,50886,5.6,SL,,,6
Teleostei,Kurtiformes,Apogonidae,Zoramia,flebila,,63423,4.36,SL,,,8
Teleostei,Kurtiformes,Apogonidae,Zoramia,fragilis,"Fragile cardinalfish",5771,5.5,TL,4.3,SL,1
Teleostei,Kurtiformes,Apogonidae,Zoramia,gilberti,"Gilbert's cardinalfish",5772,5.5,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Zoramia,leptacanthus,"Threadfin cardinalfish",5773,6,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Zoramia,perlita,"Pearly cardinalfish",5774,5,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Zoramia,viridiventer,,63424,4.23,SL,,,0
