Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,vermiculatus,,48752,13.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,vittatus,,48753,7.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,weyrauchi,,53665,4.9,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,yuska,,62039,9.73,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,zonatus,,48754,6.2,,,,
Teleostei,Siluriformes,Trichomycteridae,Tridens,melanops,,48795,2.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Tridensimilis,brevis,,48798,3,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Tridensimilis,venezuelae,,48799,2.5,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Tridentopsis,cahuali,,58377,2.22,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Tridentopsis,pearsoni,,48796,2.3,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Tridentopsis,tocantinsi,,48797,2.3,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Typhlobelus,auriculatus,,67205,2.98,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Typhlobelus,guacamaya,,62631,2.818,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Typhlobelus,lundbergi,,62632,2.977,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Typhlobelus,macromycterus,,53719,2.19,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Typhlobelus,ternetzi,,48803,3.35,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Vandellia,beccarii,,48118,5.9,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Vandellia,cirrhosa,Candiru,8811,17,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Vandellia,sanguinea,,48785,8.4,SL,,,
