Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Leptolebias,aureoguttatus,,49704,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Leptolebias,citrinipinnis,,57473,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Leptolebias,itanhaensis,,63955,2.17,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Leptolebias,marmoratus,"Marbled pearlfish",6276,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Leptolebias,opalescens,"Opal pearlfish",6278,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Leptolebias,splendens,"Splendid pearlfish",6279,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Llanolebias,stellifer,,49795,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Maratecoara,formosa,,49653,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Maratecoara,gesmonei,,68132,2.34,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Maratecoara,lacortei,,49654,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Maratecoara,splendida,,63264,3.19,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,aithogrammus,,70161,2.8,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,amambaiensis,,69208,2.79,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,apiamici,,61798,3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,atlanticus,,67951,1.78,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,bororo,,64112,2.46,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,crixas,,63530,2.73,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,cyanopterus,,62119,2.76,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,dapazi,,62118,3.17,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,decoratus,,49745,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,egens,,62127,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,faucireticulatus,,64100,3.03,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,giarettai,,63828,3.23,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,illuminatus,,64193,2.88,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,imperatrizensis,,68947,3.18,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,interruptus,,69206,3.23,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,ivinhemensis,,69207,3.01,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,jalapensis,,65917,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,javahe,,63531,2.4,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,karaja,,63532,3.01,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,kayabi,,64106,2.99,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,kayapo,,63003,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,kunzei,,66674,3.3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,leali,,67237,3.2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,linearis,,68752,3.01,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,litteratus,,62124,2.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,megaroni,,65291,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,modestus,,49777,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,nigromarginatus,,68751,3.56,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,nigropunctatus,,68753,2.41,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,ofaie,,68754,3.05,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,paracatuensis,,61597,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,paresi,,64113,2.58,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,parnaibensis,,62313,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,pictus,,49785,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,pindorama,,66634,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,pinima,,62908,3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,planaltinus,,63778,3.11,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,proximus,,68750,3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,punctatus,,49788,3.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,rossoi,,62120,3.57,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,rubromarginatus,,63529,2.81,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,rubroreticulatus,,67614,2.57,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,rutilicaudus,,62125,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,salmonicaudus,,63528,2.52,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,scalaris,,62126,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,schuncki,,65961,2.44,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,ubirajarai,,66693,2.99,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,violaceus,,49801,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,vittatus,,62910,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,wallacei,,70149,2.83,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Melanorivulus,zygonectes,,49806,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Micromoema,xiphophora,,48725,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Millerichthys,robustus,"Mexican rivulus",6280,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,apurinan,,62020,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,beucheyi,,67998,8.17,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,funkneri,,70440,10.23,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,hellneri,,62024,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,heterostigma,,62036,7.35,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,juanderibaensis,"Juan Deriba killifish",70074,4.61,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,kenwoodi,,70439,4.41,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Moema,nudifrontata,,62025,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,ortegai,,67992,,,,,140
Teleostei,Cyprinodontiformes,Rivulidae,Moema,pepotei,,49671,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,piriana,,49673,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,portugali,,49676,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,quiii,,62312,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,staecki,,49682,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Mucurilebias,leitaoi,,49706,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Nematolebias,catimbau,,67715,4.57,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Nematolebias,papilliferus,,59733,7,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Nematolebias,whitei,"Rio pearlfish",11882,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,acutirostratus,,49655,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,aureomaculatus,,67942,4.66,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,guaporensis,,49656,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,ornatipinnis,,49657,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,paraguayensis,,49658,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,parvipinnis,,49659,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,rubrofasciatus,,67926,4.63,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Neofundulus,splendidus,,67988,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Notholebias,cruzi,,49705,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Notholebias,fractifasciatus,,57474,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Notholebias,minimus,"Barredtail pearlfish",6277,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Notholebias,vermiculatus,,67987,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Ophthalmolebias,ilheusensis,,65918,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Papiliolebias,ashleyae,,68022,3.6,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Papiliolebias,bitteri,,49621,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Papiliolebias,francescae,,68021,2.18,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Papiliolebias,hatinne,,65298,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pituna,brevirostrata,,63252,2.62,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pituna,compacta,,49742,3.97,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pituna,obliquoseriata,,63257,3.75,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pituna,poranga,,63254,3.26,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pituna,schindleri,,63253,4.01,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pituna,xinguensis,,63258,2.86,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,altamira,,63260,1.75,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,aruana,,49620,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,canabravensis,,63262,1.95,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,filamentosus,,63261,1.99,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,fragilis,,63259,1.97,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,glaucopterus,,49622,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,lacerdai,,49624,2.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Plesiolebias,xavantei,,49625,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Prorivulus,auriferus,,62178,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pterolebias,hoignei,,27346,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pterolebias,longipinnis,"Longfin killie",10972,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pterolebias,phasianus,,49580,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Pterolebias,zonatus,,27345,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rachovia,brevis,,49660,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rachovia,fransvermeuleni,,69147,5.46,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rachovia,hummelincki,,49661,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rachovia,maculipinnis,,49662,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rachovia,pyropunctata,,49663,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Renova,oscari,,49664,4.7,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,azurescens,,67970,5.66,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,berovidesi,,68143,3.79,,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,carolinae,,70401,2.76,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,cylindraceus,"Green rivulus",11885,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,flammaecauda,,70402,3.55,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,formosensis,,64008,3.31,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,insulaepinorum,"Isle of Pines rivulus",27760,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,pivijay,,67971,4.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,ribesrubrum,,67972,5.59,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,roloffi,"Hispaniolan rivulus",27739,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,tomasi,,67148,3.73,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Rivulus,xi,,67973,5.79,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,alternatus,,49493,3.88,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,boitonei,"Lyrefin pearlfish",6274,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,bokermanni,,49494,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,cholopteryx,,61599,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,constanciae,"Featherfin pearlfish",6275,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,delucai,,61411,2.8,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,fasciatus,,62894,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,gibberatus,,62895,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,margaritatus,,66419,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,multiradiatus,,49525,4.64,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,nielseni,,62644,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,nigromaculatus,,64195,2.56,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,ocellatus,,59881,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,parallelus,,59888,2.26,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,perpendicularis,,59882,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,punctulatus,,63487,2.91,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,rosaceus,,59883,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,rufus,,59884,5,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,santanae,,49702,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,similis,,57484,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,stellatus,,49533,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,suzarti,,62072,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,trilineatus,,49534,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,virgulatus,,62893,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Simpsonichthys,zonatus,,49703,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,brousseaui,,67074,3.2,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,chacoensis,,49496,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,costai,,49500,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,filamentosus,,57481,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,gracilis,,69979,2.08,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,inaequipinnatus,,64793,2.76,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,pilleti,,67989,3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,reticulatus,,61600,2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Spectrolebias,semiocellatus,,46468,2.2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Stenolebias,bellus,,49665,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Stenolebias,damascenoi,,49666,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Terranatos,dolichopterus,"Saberfin killie",11881,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Trigonectes,aplocheiloides,,49667,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Trigonectes,balzanii,,49669,16,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Trigonectes,macrophthalmus,,49668,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Trigonectes,rogoaguae,,49677,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Trigonectes,rubromarginatus,,49678,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Trigonectes,strigabundus,,49683,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Xenurolebias,cricarensis,,68024,3.51,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Xenurolebias,izecksohni,,61797,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Xenurolebias,myersi,,49526,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Xenurolebias,pataxo,,68023,3.18,SL,,,
