Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Coptobrycon,bilineatus,,58039,4.1,TL,,,
Teleostei,Characiformes,Characidae,Corynopoma,riisei,"Swordtail characin",12349,4.82,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,affinis,,51283,7.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,amoenus,,51280,10.2,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,anary,,51279,4.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,atratus,,58434,7.01,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,atrisignum,,51282,5.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,barrigai,,58436,5.33,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,beni,"Goldstripe characin",12351,7.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,bolivari,,51277,5.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,brevipinnis,,51284,4.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,britskii,,58437,5.25,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,calai,,58438,6.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,caucanus,,51286,8.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,cerritulus,,68645,5.1,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,changae,,58439,6.69,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,cochui,,51134,11.3,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,cracentis,,58440,6,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,crenatus,,58441,7.02,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ephippiatus,,58442,5.84,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,figueiredoi,,58443,6.33,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,flavescens,,58444,9.38,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,gephyrus,,53429,6.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,gracilis,,58445,7.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,guanes,,62578,7.29,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,gyrospilus,,58446,6.23,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,hildebrandi,,48629,6.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,holmi,,58447,9.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,hysginus,,51853,5.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ignotus,,58448,6.23,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,kunturus,,52030,9.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,lassoi,,58449,7.54,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,lepidus,,51855,4.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,machadoi,,58450,4.45,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,maculosus,,65460,,,,,
Teleostei,Characiformes,Characidae,Creagrutus,magdalenae,,51285,5.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,magoi,,58451,6.48,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,manu,,58452,3.97,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,maracaiboensis,,51708,2.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,maxillaris,,51314,7.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,melanzonus,,28003,3.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,melasma,,51887,4.5,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,menezesi,,58453,7.52,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,meridionalis,,58454,11,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,molinus,,58455,5.58,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,mucipu,,58456,5.61,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,muelleri,,51278,10.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,nigrostigmatus,,51707,2.3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,nigrotaeniatus,,67720,4.31,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,occidaneus,,58457,6.59,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ortegai,,58458,7.11,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ouranonastes,,58459,10,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,paraguayensis,,53430,5.8,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,paralacus,,48627,6.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,pearsoni,,56458,3.4,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,peruanus,,51135,8.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,petilus,,58460,4.88,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,phasma,,51275,6.6,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,pila,,58461,7.05,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,planquettei,,28004,6.7,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,provenzanoi,,58462,5.76,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,runa,,58463,6.27,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,saxatilis,,58464,8.17,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,seductus,,58465,7.03,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,taphorni,,58466,7.41,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,tuyuka,,61980,6.83,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,ungulus,,58467,10.9,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,varii,,62335,4.2,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,veruina,,58468,4.47,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,vexillapinnus,,58469,5.04,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,xiphos,,58470,2.77,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,yanatili,,65282,10,TL,,,
Teleostei,Characiformes,Characidae,Creagrutus,yudja,,69131,3,SL,,,
Teleostei,Characiformes,Characidae,Creagrutus,zephyrus,,58471,3.98,SL,,,
Teleostei,Characiformes,Characidae,Ctenobrycon,alleni,,58031,9,SL,,,
Teleostei,Characiformes,Characidae,Ctenobrycon,hauxwellianus,,26443,8,SL,,,
Teleostei,Characiformes,Characidae,Ctenobrycon,multiradiatus,,62339,,,,,
Teleostei,Characiformes,Characidae,Ctenobrycon,oliverai,,65832,,,,,
Teleostei,Characiformes,Characidae,Ctenobrycon,spilurus,"Silver tetra",10629,8,SL,,,
Teleostei,Characiformes,Characidae,Ctenocheirodon,pristis,,67075,3.28,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,amazonum,,51136,18,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,argenteus,,23495,29.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,atratoensis,,57976,35,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,bipunctatus,,51888,17.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,essequibensis,,27860,16,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,gouldingi,,52546,16.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,juruenae,,52548,8.5,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,kincaidi,,57801,31.5,TL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,magdalenae,,57977,40,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,tocantinensis,,52550,21,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,venezuelae,,57978,23.7,SL,,,
Teleostei,Characiformes,Characidae,Cynopotamus,xinguano,,63561,15.2,TL,,,
Teleostei,Characiformes,Characidae,Dectobrycon,armeniacus,,62970,6.62,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,aphos,,62203,5.61,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,burgerai,,64956,5.44,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,giton,,51297,11.3,TL,,,
Teleostei,Characiformes,Characidae,Deuterodon,hamatilis,,67589,4.37,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,hastatus,,58119,,,,,
Teleostei,Characiformes,Characidae,Deuterodon,heterostomus,,53476,8.1,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,iguape,,50938,9.84,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,intermedius,,58123,7.27,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,janeiroensis,,58120,11.4,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,langei,,50936,12.6,TL,,,,6.4
Teleostei,Characiformes,Characidae,Deuterodon,longirostris,,61386,9.13,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,luetkenii,,51005,9.6,TL,,,
Teleostei,Characiformes,Characidae,Deuterodon,mutator,,51299,,,,,
Teleostei,Characiformes,Characidae,Deuterodon,oyakawai,,67795,6.43,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,parahybae,,59186,3.9,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,pelecus,,62791,6,SL,,,0
Teleostei,Characiformes,Characidae,Deuterodon,potaroensis,,53399,6,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,ribeirae,,51292,8,TL,,,
Teleostei,Characiformes,Characidae,Deuterodon,rosae,,50944,11.66,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,sazimai,,67798,5.67,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,singularis,,52552,8.81,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,stigmaturus,,53311,10.7,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,supparis,,52553,10.24,SL,,,
Teleostei,Characiformes,Characidae,Deuterodon,taeniatus,,12941,9.599,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,alburnum,,52927,7.4,TL,,,
Teleostei,Characiformes,Characidae,Diapoma,alegretense,,61981,4.2,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,dicropotamicus,,61982,4.32,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,guarani,,52559,3.05,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,itaimbe,,61983,4.46,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,lepiclastum,,61985,4.39,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,nandi,,69224,5.91,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,obi,,66890,5.87,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,pyrrhopteryx,,66026,5.6,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,speculiferum,,23488,4.55,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,terofali,,56440,6,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,thauma,,66021,4.5,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,tipiaia,,61998,3.55,SL,,,
Teleostei,Characiformes,Characidae,Diapoma,uruguayense,,61995,5.1,SL,,,
Teleostei,Characiformes,Characidae,Ectrepopterus,uruguayensis,,46313,5.1,SL,,,
Teleostei,Characiformes,Characidae,Eretmobrycon,bayano,,52555,5.7,SL,,,
Teleostei,Characiformes,Characidae,Eretmobrycon,festae,,51061,,,,,
Teleostei,Characiformes,Characidae,Erythrocharax,altipinnis,,66788,2.62,SL,,,
Teleostei,Characiformes,Characidae,Exodon,paradoxus,"Bucktooth tetra",5145,7.5,SL,,,
Teleostei,Characiformes,Characidae,Galeocharax,gulo,,51138,18.8,SL,,,
Teleostei,Characiformes,Characidae,Galeocharax,humeralis,,56692,30.6,TL,,,
Teleostei,Characiformes,Characidae,Galeocharax,knerii,,56693,33.1,SL,,,,14
Teleostei,Characiformes,Characidae,Genycharax,tarpon,,53438,17.4,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,atracaudatus,,56439,4.74,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,caucanus,,56881,5.01,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,chaparae,,53314,4.75,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,chocoensis,,53439,5.16,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,intermedius,,53440,4.42,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,major,,56882,5.64,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,martae,,56883,3.66,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,melanocheir,,51889,4.19,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,sinuensis,,58050,4.5,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,torresi,,67159,3.73,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,valencia,,51918,4.1,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,venezuelae,,56933,4.14,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,whaleri,,53441,4.88,SL,,,
Teleostei,Characiformes,Characidae,Glandulocauda,caerulea,,52679,4.39,SL,,,
Teleostei,Characiformes,Characidae,Glandulocauda,melanopleura,,53450,5.5,SL,,,
Teleostei,Characiformes,Characidae,Grundulus,bogotensis,,58033,7.9,SL,,,
Teleostei,Characiformes,Characidae,Grundulus,cochae,,61495,6.14,SL,,,
Teleostei,Characiformes,Characidae,Grundulus,quitoensis,,62707,,,,,
Teleostei,Characiformes,Characidae,Gymnocharacinus,bergii,"Naked characin",6183,7.5,TL,,,,4
Teleostei,Characiformes,Characidae,Gymnocorymbus,bondi,,58026,5,SL,,,
Teleostei,Characiformes,Characidae,Gymnocorymbus,flaviolimai,,67923,5.15,SL,,,
Teleostei,Characiformes,Characidae,Gymnocorymbus,ternetzi,"Black tetra",4682,7.5,SL,,,
Teleostei,Characiformes,Characidae,Gymnocorymbus,thayeri,"False black tetra",12356,7.4,SL,,,
Teleostei,Characiformes,Characidae,Gymnotichthys,hildae,,51919,7.1,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,crenuchoides,,58040,6.72,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,hanseni,,50913,3.3,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,kalunga,,65405,5.33,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,maxillaris,,50912,2.9,TL,,,
Teleostei,Characiformes,Characidae,Hasemania,melanura,"Copper tetra",12359,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hasemania,nambiquara,,64042,2.7,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,nana,"Silvertip tetra",12360,2.66,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,piatan,,65406,5.4,SL,,,
Teleostei,Characiformes,Characidae,Hasemania,uberaba,,68185,7,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,antioquiae,,67559,8.3,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,beni,,51302,8.14,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,boquiae,,53412,4.8,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,brevispini,,65322,8.986,SL,,,,8
Teleostei,Characiformes,Characidae,Hemibrycon,cairoensis,,65325,8.544,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,cardalensis,,67558,8.68,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,carrilloi,,57983,6.67,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,colombianus,,51303,10.6,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,dariensis,,51309,6.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,decurrens,,51313,5.7,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,dentatus,,53411,11.8,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,divisorensis,,63895,6.84,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,fasciatus,,67557,8.32,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,guejarensis,,70134,,,,,
Teleostei,Characiformes,Characidae,Hemibrycon,helleri,,51139,10,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,huambonicus,,51140,11.9,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,inambari,,65863,6.95,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,jabonero,,48635,11.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,jelskii,,51141,7.79,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,metae,,51312,7.97,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,microformaa,,63498,3.06,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,mikrostiktos,,65864,4.44,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,orcesi,,53445,5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,paez,,65328,9.382,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,palomae,,65780,8.88,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,polyodon,,51142,16.8,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,quindos,,65329,5.18,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,rafaelensis,,64174,8.995,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,raqueliae,,65332,9.935,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,sanjuanensis,,67793,8.49,SL,,,0
Teleostei,Characiformes,Characidae,Hemibrycon,santamartae,,65374,,,,,
Teleostei,Characiformes,Characidae,Hemibrycon,sierraensis,,68844,7.21,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,surinamensis,,27928,9.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,taeniurus,"Mountain stream sardine",23414,6.51,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,tridens,"Jumping tetra",12362,6.5,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,velox,,57987,11,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,virolinica,,65333,9.82,SL,,,
Teleostei,Characiformes,Characidae,Hemibrycon,yacopiae,,65334,8.89,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,aereus,,51091,2.4,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,analis,,51087,3.9,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,arua,,64953,3,SL,,,1
Teleostei,Characiformes,Characidae,Hemigrammus,ataktos,,67621,3.77,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,barrigonae,,51106,4.09,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,bellottii,,27961,3.254,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,boesemani,,27972,3.31,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,brevis,,51096,3.6,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,changae,,68991,3.21,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,coeruleus,,51163,5.8,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,cupreus,,51093,5.3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,cylindricus,,51094,10.8,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,diagonicus,,66172,2.8,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,durbinae,,68099,2.8,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,elegans,,26444,4,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,erythrozonus,"Glowlight tetra",10642,3.3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,falsus,"Head-and-tail-light fish",67820,,,,,
Teleostei,Characiformes,Characidae,Hemigrammus,filamentosus,,66189,3.61,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,geisleri,,63494,3.5,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,gracilis,,51034,4.4,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,guyanensis,,27973,3.5,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,haraldi,,58075,2.73,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,hyanuary,"January tetra",12367,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,iota,,51110,2.1,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,levis,,26446,5.9,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,luelingi,,51143,2.51,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,lunatus,,51090,4.8,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,machadoi,,67624,3.58,SL,,,,3
Teleostei,Characiformes,Characidae,Hemigrammus,mahnerti,,53315,2.75,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,marginatus,,26445,4.5,SL,,,,2
Teleostei,Characiformes,Characidae,Hemigrammus,matei,,53446,4.3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,megaceps,,51103,2.8,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,melanochrous,,51159,3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,micropterus,,51098,4,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,microstomus,,51089,4,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,mimus,,51030,2.83,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,neptunus,,60854,3.2,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,newboldi,,51941,5,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,ocellifer,"Head-and-taillight tetra",10645,4.9,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,ora,,63087,3.84,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,orthus,,58074,3.4,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,parana,,63731,3.08,SL,,,0
Teleostei,Characiformes,Characidae,Hemigrammus,pretoensis,,51160,5.081,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,pulcher,"Garnet tetra",10649,3.28,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,rodwayi,,26447,5.3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,rubrostriatus,,67819,4.86,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,schmardae,,51144,5.4,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,silimoni,,64653,3.29,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,skolioplatus,,63094,,,,,
Teleostei,Characiformes,Characidae,Hemigrammus,stictus,,51036,4.3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,taphorni,,63565,4.22,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,tocantinsi,,65587,3.68,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,tridens,,53448,2,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,ulreyi,,26457,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,unilineatus,"Featherfin tetra",12371,5.3,TL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,vorderwinkleri,,51116,3.3,SL,,,
Teleostei,Characiformes,Characidae,Hemigrammus,yinyang,,65627,2.92,SL,,,
Teleostei,Characiformes,Characidae,Heterocheirodon,jacuiensis,,56575,3.98,SL,,,
Teleostei,Characiformes,Characidae,Heterocheirodon,yatai,,53339,4.18,SL,,,
Teleostei,Characiformes,Characidae,Hollandichthys,multifasciatus,,53316,9.64,SL,,,
Teleostei,Characiformes,Characidae,Hollandichthys,taramandahy,,67230,8.78,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,acaciae,,65843,2.86,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,agulha,,51019,4.31,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,albolineatus,,51944,2.58,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,amandae,"Ember tetra",12376,2.03,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,amapaensis,,56429,2.99,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,amaronensis,,65534,2.74,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,arianae,,57986,2.4,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,auca,,62326,4.22,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,axelrodi,"Calypso tetra",12397,2.2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,balbus,,50985,6,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,bentosi,"Ornate tetra",12378,4.32,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,bifasciatus,"Yellow tetra",12379,4.7,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,borealis,,63088,2.78,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,boulengeri,,51112,4.5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,brumado,,65862,3.16,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,cachimbensis,,51025,4.91,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,catableptus,,53436,1.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,chocoensis,,66787,3.96,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,clavatus,,67825,3.06,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,coelestinus,,51020,3.31,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,columbianus,,60560,7,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,comodoro,"Emerald green tetra",70047,3.86,SL,,,0
Teleostei,Characiformes,Characidae,Hyphessobrycon,compressus,"Mayan tetra",46296,4.4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,condotensis,,57999,4,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,copelandi,,27990,5,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,cyanotaenia,,62969,3.66,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,diancistrus,,52556,3.72,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,diastatos,,67721,2.67,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,dorsalis,,67524,3.65,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,duragenys,,51006,6.8,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,ecuadorensis,,58393,2.05,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,ecuadoriensis,,46308,3.1,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eilyos,,61916,2.47,,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,elachys,,52558,2,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eos,"Dawn tetra",12380,4.2,TL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,epicharis,,46280,3.3,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eques,"Jewel tetra",46294,4,SL,,,,2
Teleostei,Characiformes,Characidae,Hyphessobrycon,ericae,,68857,3.97,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,erythrostigma,"Bleeding-heart tetra",10651,6.06,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,eschwartzae,,66954,3.16,SL,,,
Teleostei,Characiformes,Characidae,Hyphessobrycon,fernandezi,,51945,3.66,SL,,,
