Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,arabica,"Arabian eelpout",60664,30.4,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,brachycephalum,"Shorthead eelpout",7034,35,TL,,,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,bulbiceps,"Snubnose eelpout",25276,51.5,TL,,,2400
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,caribbaeum,,68073,19.9,SL,,,2309
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,cousinsi,,63953,41,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,crassiceps,,22560,54,TL,,,900
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,crossacanthum,,48290,37,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,dolichaulus,,64615,24.4,SL,,,666
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,garricki,,48291,20,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,goni,,48292,26.2,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,gymninium,"Nakednape eelpout",48293,42.2,SL,,,1829
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,karenae,,67016,33.6,SL,,,2780
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,lepinium,"Scalynape eelpout",48295,46.5,SL,,,1728
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,matallanasi,,69329,12.4,SL,,,4350
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,mesoporum,,48299,48.5,SL,,,760
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,microcephalum,,27752,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,nazca,,58989,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,pammelas,,48301,33.6,SL,,,610
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,priedei,,63952,23,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,rimae,,48303,40.3,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,saldanhai,,62054,24.7,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,shcherbachevi,,48304,23.6,SL,,,2000
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,sulaki,,48306,18.9,SL,,,2000
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,suspectum,,48309,23,SL,,,915
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pachycara,thermophilum,,56728,38.8,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Patagolycus,melastomus,,67034,43.7,TL,,,164
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Phucocoetes,latitans,,12904,10.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Piedrabuenia,ringueleti,,48311,24.2,SL,,,480
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Plesienchelys,stehmanni,,48317,20.2,SL,,,340
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pogonolycus,elegans,,48319,15.2,SL,,,100
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pogonolycus,marinae,,48321,6.9,SL,,,130
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Puzanovia,rubra,,23822,38,TL,34.5,TL,200
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Puzanovia,virgata,,47909,27.9,SL,,,480
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pyrolycus,manusanus,,59415,17.08,SL,,,1623
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Pyrolycus,moelleri,,64616,23.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Santelmoa,antarctica,,66511,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Santelmoa,carmenae,,65537,27.7,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Santelmoa,elvirae,,66215,35.1,SL,,,1056
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Santelmoa,fusca,,66510,22,SL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Seleniolycus,laevifasciatus,,7035,21,TL,,,700
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Seleniolycus,pectoralis,,64617,38,SL,,,1948
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Seleniolycus,robertsi,,64618,,,,,1455
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Taranetzella,lyoderma,"Looseskin eelpout",25268,15.8,SL,,,500
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Thermarces,andersoni,,58993,,,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Thermarces,cerberus,,48327,21.8,SL,,,2300
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Thermarces,pelophilum,,54243,12.4,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Zoarces,americanus,"Ocean pout",480,110,TL,,,0,29
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Zoarces,andriashevi,,63120,19.5,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Zoarces,elongatus,,23806,32.7,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Zoarces,fedorovi,,64619,23,TL,,,6,26.5
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Zoarces,gillii,,23808,45.1,TL,,,
Teleostei,Perciformes/Zoarcoidei,Zoarcidae,Zoarces,viviparus,Eelpout,479,52,TL,30,TL,0,17
