Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,guahiborum,,62687,,,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,hammarlundi,,49937,7.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,landoni,,49941,25,TL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,macrops,,48229,9.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,medians,,49942,39,TL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,megacephalus,,48230,12.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,megalopteryx,,61988,28.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,meizospilos,,62201,14.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,punctulatus,,57541,19,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,subviridis,,62499,14.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiancistrus,votouro,,62200,14.12,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemiodontichthys,acipenserinus,,50681,13.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemipsilichthys,gobio,,48854,15.64,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemipsilichthys,nimius,,61552,10.51,SL,,,
Teleostei,Siluriformes,Loricariidae,Hemipsilichthys,papillatus,,58404,9.18,SL,,,
Teleostei,Siluriformes,Loricariidae,Hirtella,carinata,,67817,4.92,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,acuen,,67843,2.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,aky,,62606,3.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,alberti,,70183,3.41,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,armatus,,64654,6,TL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,bocaiuva,,67599,2.42,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,bockmanni,,67116,2.11,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,brunneus,,66014,4.15,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,carreiro,,66011,3.58,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,charrua,,63643,3.59,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,chromodontus,,63835,3.25,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,depressicauda,,50432,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,depressinotus,,50464,3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,devidei,,70184,,,,,0
Teleostei,Siluriformes,Loricariidae,Hisonotus,dinizae,,70185,2.33,SL,,,0
Teleostei,Siluriformes,Loricariidae,Hisonotus,francirochai,,50442,3.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,heterogaster,,66015,4.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,hungy,,63573,4.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,iota,,64930,,,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,laevior,,50446,7.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,leucofrenatus,,50448,6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,leucophrys,,64941,4.22,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,maculipinnis,,50451,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,megaloplax,,64942,4.71,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,montanus,,64943,4.51,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,nigricauda,,50468,6,TL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,notatus,,50454,4.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,notopagos,,66010,3.73,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,pachysarkos,,70195,,,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,paulinus,,50456,4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,prata,,66012,3.32,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,ringueleti,,58327,4.34,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,taimensis,,50470,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,thayeri,,68210,4.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,vespuccii,,68202,2.87,SL,,,
Teleostei,Siluriformes,Loricariidae,Hisonotus,vireo,,66013,3.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Hopliancistrus,munduruku,,69949,15.53,SL,,,
Teleostei,Siluriformes,Loricariidae,Hopliancistrus,tricornis,,54656,13.67,SL,,,
Teleostei,Siluriformes,Loricariidae,Hopliancistrus,wolverine,,69951,18.18,SL,,,
Teleostei,Siluriformes,Loricariidae,Hopliancistrus,xavante,,69953,11.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Hopliancistrus,xikrin,,69952,14.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,contradens,,63266,,,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,debilittera,,63267,,,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,furunculus,,63268,,,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,inspector,,58937,12.59,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,lunaorum,,63269,,,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,margaritatus,,68152,4.56,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,phantasma,,68153,12.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypancistrus,zebra,,53570,7,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,baileyi,,65570,4.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,bianale,,65573,,,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,brevirostratum,,65571,5.06,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,elongatum,,65574,10.2,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,guianense,,48312,6.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,gulare,,50484,13.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,incognitum,,65575,10.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,inexspectatum,,50486,7.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,machadoi,,65576,6.96,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,muzuspi,,65572,3.63,,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,psilogaster,,50488,7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,steindachneri,,50505,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypoptopoma,thoracatum,,50506,11.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,affinis,,48870,39.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,agna,,48871,22,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,alatus,,48872,28.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,albopunctatus,,48874,40,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ancistroides,,48875,21,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,angipinnatus,,48877,15,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,annectens,,49926,28,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,arecuta,,66888,24.33,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,argus,,48879,11.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,asperatus,"Mandarin Pleco",48880,22.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,aspidolepis,"Panama suckermouth",49925,40,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,aspilogaster,"Jacuhy pleco",48881,26.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,atropinnis,,48883,21,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,auroguttatus,,48884,34,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,basilisko,,67516,19.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,bimbai,,69525,31.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,bolivianus,,48886,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,borellii,,48887,16.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,boulengeri,,48888,24.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,brevicauda,,48889,19.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,brevis,,48891,7.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,careopinnatus,,67118,5.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,carinatus,,48894,24.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,carvalhoi,,48896,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,chrysostiktos,,63801,25.97,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,cochliodon,,49895,23,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,commersoni,,23467,60.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,coppenamensis,,48150,12.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,corantijni,,48151,18.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,cordovae,,69048,24.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,crassicauda,,48152,14.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,dardanelos,,67313,18.39,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,delimai,,66851,25.31,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,denticulatus,,64675,19.13,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,derbyi,,48905,31,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,dlouhyi,,57602,24.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,eptingi,,50032,12.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ericae,,62724,28.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ericius,,62621,18.68,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,faveolus,,64677,20.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,fluviatilis,,48906,16.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,fonchii,,58412,15.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,francisci,,48907,36,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,fugleri,,49936,9.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,garmani,,48908,13.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,goyazensis,,48910,26,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,gymnorhynchus,,48911,26.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hemicochliodon,,62622,36.2,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hemiurus,,48153,20.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,heraldoi,,64676,23.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hermanni,,48912,24,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,holostictus,,49938,18,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hondae,,49405,35,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,hoplonites,,57604,32.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,iheringii,,48915,11.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,interruptus,,48916,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,isbrueckeri,,53517,30.8,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,itacua,,49939,11,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,jaguar,,67162,17.56,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,jaguribensis,,48917,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,johnii,,48919,11.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,khimaera,,67657,16.38,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,kopeyaka,,65399,22.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,kuarup,,67389,21.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,laplatae,,48921,69,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,latifrons,,57605,28.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,latirostris,,48922,26,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,leucophaeus,,68252,15.82,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,levis,,48923,18.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,lexi,,48924,46,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,lima,,48925,13.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,longiradiatus,,48926,39.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,luetkeni,,66253,25.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,luteomaculatus,,57610,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,luteus,,53516,40.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,macrophthalmus,,48155,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,macrops,,48929,28.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,macushi,,62154,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,maracaiboensis,,49296,28.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,margaritifer,,48932,33,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,melanephelis,,68211,17.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,meleagris,,48933,30,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,micromaculatus,,48154,18.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,microstomus,,57620,24,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,multidens,,63841,19.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,mutucae,,61589,10.92,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,myersi,,48935,20.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nematopterus,,48936,10.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,niceforoi,,48937,13.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,niger,,48938,24.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nigromaculatus,,48939,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nigropunctatus,,66910,23.29,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,nudiventris,,48940,5.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,obtusirostris,,48941,5.9,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,oculeus,,49894,21.69,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pagei,,62623,18.92,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pantherinus,,48943,4.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,papariae,,48944,11.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paranensis,,48945,,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pastinhai,,69524,25.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paucimaculatus,,48158,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paucipunctatus,,62743,18.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,paulinus,,48946,13.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,peckoltoides,,65865,11.07,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,perdido,,67608,18.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,piratatu,,57621,27.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,plecostomoides,,49896,25.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,plecostomus,"Suckermouth catfish",3057,24.98,SL,28,TL,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pospisili,,66254,,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pseudohemiurus,,48159,6.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,punctatus,,48949,30,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pusarum,,48950,20.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,pyrineusi,,49898,26,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,regani,,48928,41,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,rhantos,,63481,19.58,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,robertsoni,,69523,13.57,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,robinii,Teta,23349,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,rondoni,,48952,8,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,roseopunctatus,,53519,43.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,salgadae,,49974,2,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,saramaccensis,,48177,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,scabriceps,,48953,35,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,scaphyceps,,48954,3.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,sculpodon,,62624,26.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,seminudus,,48956,,,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,simios,,62744,15.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,soniae,,62628,16.37,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,spiniger,,69049,28.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,strigaticeps,,48957,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,subcarinatus,,48958,31,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,surinamensis,,48182,16.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,taphorni,,57608,22.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,tapijara,,62140,37.83,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,tenuis,,48184,19.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,ternetzi,,48966,34.3,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,tietensis,,48967,12.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,topavae,,48969,70,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,unae,,48971,18.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,uruguayensis,,53518,34.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,vaillanti,,48974,18.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,variipictus,,49877,37,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,varimaculosus,,49882,6,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,variostictus,,49888,5.7,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,velhochico,,70181,13.88,SL,,,1
Teleostei,Siluriformes,Loricariidae,Hypostomus,ventromaculatus,"Wara wara",48185,25,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,vermicularis,,49889,19,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,waiampi,,62734,19.39,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,watwata,"Armored catfish",49355,45,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,weberi,,65457,17.45,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,wilsoni,,49945,32.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,wuchereri,,49893,35,SL,,,
Teleostei,Siluriformes,Loricariidae,Hypostomus,yaku,,67668,7.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Isbrueckerichthys,alipionis,,48858,8.15,SL,,,
Teleostei,Siluriformes,Loricariidae,Isbrueckerichthys,calvus,,63012,9.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Isbrueckerichthys,duseni,,48859,9.88,SL,,,
Teleostei,Siluriformes,Loricariidae,Isbrueckerichthys,epakmos,,61590,10.3,SL,,,0
Teleostei,Siluriformes,Loricariidae,Isbrueckerichthys,saxicola,,63011,8.77,SL,,,
Teleostei,Siluriformes,Loricariidae,Isorineloricaria,acuarius,,70289,20.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Isorineloricaria,spinosissima,"Zucchini catfish",14169,56.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Isorineloricaria,tenuicauda,,48962,45,SL,,,
Teleostei,Siluriformes,Loricariidae,Isorineloricaria,villarsi,,49890,32,SL,,,
Teleostei,Siluriformes,Loricariidae,Ixinandria,steinbachi,,50563,11.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Kronichthys,heylandi,,48860,15,TL,,,
Teleostei,Siluriformes,Loricariidae,Kronichthys,lacerta,,48920,7,SL,,,
Teleostei,Siluriformes,Loricariidae,Kronichthys,subteres,,48861,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Lamontichthys,avacanoeiro,,65265,15.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Lamontichthys,filamentosus,,50512,16.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Lamontichthys,llanero,,57429,20.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Lamontichthys,maracaibero,,49354,18.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Lamontichthys,parakana,,65264,13.13,SL,,,
Teleostei,Siluriformes,Loricariidae,Lamontichthys,stibaros,,50513,24.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Lampiella,gibbosa,,50443,5,TL,,,
Teleostei,Siluriformes,Loricariidae,Lasiancistrus,caucanus,,49817,23.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Lasiancistrus,guacharote,,49900,11.95,TL,,,
Teleostei,Siluriformes,Loricariidae,Lasiancistrus,heteracanthus,,49901,15.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Lasiancistrus,saetiger,,62700,10.01,SL,,,
Teleostei,Siluriformes,Loricariidae,Lasiancistrus,schomburgkii,,48199,14.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Lasiancistrus,tentaculatus,,62699,14.76,SL,,,
Teleostei,Siluriformes,Loricariidae,Leporacanthicus,galaxias,,54655,21.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Leporacanthicus,heterodon,,57544,16,TL,,,
Teleostei,Siluriformes,Loricariidae,Leporacanthicus,joselimai,,57545,9.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Leporacanthicus,triactis,,53592,24.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Leptoancistrus,canensis,,50073,7.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Leptoancistrus,cordobensis,,61603,3.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Leptotocinclus,ctenistus,,68783,3.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Leptotocinclus,madeirae,,68784,3.06,SL,,,
Teleostei,Siluriformes,Loricariidae,Limatulichthys,griseus,,50663,23.7,TL,,,
Teleostei,Siluriformes,Loricariidae,Limatulichthys,nasarcus,,67776,15.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Lipopterichthys,carrioni,,50075,7.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Lithogenes,valencia,,61591,5.12,SL,,,
Teleostei,Siluriformes,Loricariidae,Lithogenes,villosus,,48120,4.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Lithogenes,wahari,,65361,7.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Lithoxus,lithoides,,48297,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Loraxichthys,lexa,,66919,4.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,apeltogaster,,50630,32.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,birindellii,,65541,36.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,cataphracta,,23461,29.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,clavipinna,,50631,18,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,coximensis,,66571,9.36,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,holmbergi,,64571,11.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,lata,,50632,27,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,lentiginosa,,50633,51.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,luciae,,67240,18.91,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,lundbergi,,64674,13.81,SL,,,8
Teleostei,Siluriformes,Loricariidae,Loricaria,nickeriensis,,48375,12,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,parnahybae,,50634,16,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,piracicabae,,50635,17,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,pumila,,64670,8.1,SL,,,3
Teleostei,Siluriformes,Loricariidae,Loricaria,simillima,,50637,26.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricaria,spinulifera,,64669,13.77,SL,,,2
Teleostei,Siluriformes,Loricariidae,Loricaria,tucumanensis,,50638,12.12,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,acutus,,50665,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,anus,,50667,46,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,brunneus,,63642,,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,cashibo,,50669,13,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,castaneus,,50671,39.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,chanjoo,,50672,23,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,derbyi,,50673,24.9,TL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,edentatus,,58315,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,hauxwelli,,50674,18,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,labialis,,23462,22,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,maculatus,,23463,26.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,melanocheilus,,58316,43,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,microdon,,48371,11,,,,
